d00001, card   , Frank Viola                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 625   ,                       ,0
d00002, card   , Ron Guidry                 , 1988, 1, Topps               , Standard               , NY Yankees    ,          , 533   ,                       ,0
d00003, card   , Alan Trammell Kirk Gibson  , 1988, 1, Topps               , Standard               , Det Tigers    ,          , 429   , Tigers Leaders        ,0
d00004, card   , Mike Smithson              , 1988, 1, Topps               , Standard               , Min Twins     ,          , 554   ,                       ,0
d00005, card   , Julio Franco               , 1988, 1, Topps               , Standard               , Clv Indians   ,          , 683   ,                       ,0
d00006, card   , Sal Butera                 , 1988, 1, Topps               , Standard               , Min Twins     ,          , 772   ,                       ,0
d00007, card   , George Frazier             , 1988, 1, Topps               , Standard               , Min Twins     ,          , 709   ,                       ,0
d00008, card   , Steve Sax                  , 1988, 1, Topps               , Standard               , LA Dodgers    ,          , 305   ,                       ,0
d00009, card   , Lance McCullers            , 1988, 1, Topps               , Standard               , SD Padres     ,          , 197   ,                       ,0
d00010, card   , Greg Gross                 , 1988, 1, Topps               , Standard               , Phi Phillies  ,          , 518   ,                       ,0
d00011, card   , Mike Scott                 , 1988, 1, Topps               , Standard               , Hou Astros    ,          , 760   ,                       ,0
d00012, card   , Bobby Valentine            , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 594   , Manager Card          ,0
d00013, card   , Mark Ryal                  , 1988, 1, Topps               , Standard               , CA Angels     ,          , 243   ,                       ,0
d00014, card   , Doug DeCinces              , 1988, 1, Topps               , Standard               ,Angels Stl Cardi,         , 446   , "Now with Cardinals"  ,25975154534
d00015, card   , Jack Howell                , 1988, 1, Topps               , Standard               , Angels        ,          , 631   ,                       ,0
d00016, card   , Willie Fraser              , 1988, 1, Topps               , Standard               , Angels        ,          , 363   ,                       ,0
d00017, card   , Ray Knight                 , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 124   ,                       ,0
d00018, card   , Bobby Valentine            , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 594   , Manager Card          ,0
d00019, card   , Larry Parrish              , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 490   ,                       ,0
d00020, card   , Candy Maldonado            , 1988, 1, Topps               , Standard               , SF Giants     ,          , 190   ,                       ,0
d00021, card   , Zane Smith                 , 1988, 1, Topps               , Standard               , Atl Braves    ,          , 297   ,                       ,0
d00022, card   , Tim Laudner                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 671   ,                       ,0
d00023, card   , Ed Olwine                  , 1988, 1, Topps               , Standard               , Atl Braves    ,          , 353   ,                       ,0
d00024, card   , Ed Nunez                   , 1988, 1, Topps               , Standard               , Sea Mariners  ,          , 258   ,                       ,0
d00025, card   , Dale Mohorcic              , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 163   ,                       ,0
d00026, card   , Joe Boever                 , 1988, 1, Topps               , Standard               , Atl Braves    ,          , 627   ,                       ,0
d00027, card   , Mike Aldrete               , 1988, 1, Topps               , Standard               , SF Giants     ,          , 602   ,                       ,0
d00028, card   , Dave Dravecky              , 1988, 1, Topps               , Standard               , SF Giants     ,          , 068   ,                       ,0
d00029, card   , Rob Deer                   , 1988, 1, Topps               , Standard               , Mil Brewers   ,          , 033   ,                       ,0
d00030, card   , Bob Ojeda                  , 1988, 1, Topps               , Standard               , NY Mets       ,          , 558   ,                       ,0
d00031, card   , Paul Kilgus                , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 427   ,                       ,0
d00032, card   , Pat Clements               , 1988, 1, Topps               , Standard               , NY Yankees    ,          , 484   ,                       ,0
d00033, card   , Walt Terrell               , 1988, 1, Topps               , Standard               , Det Tigers    ,          , 668   ,                       ,0
d00034, card   , Ed Correa                  , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 227   ,                       ,0
d00035, card   , Larry Andersen             , 1988, 1, Topps               , Standard               , Hou Astros    ,          , 342   ,                       ,0
d00036, card   , Rene Gonzales              , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 098   ,                       ,0
d00037, card   , Cecilio Guante             , 1988, 1, Topps               , Standard               , NY Yankees    ,          , 084   ,                       ,0
d00038, card   , Walt Terrell               , 1988, 1, Topps               , Standard               , Det Tigers    ,          , 668   ,                       ,0
d00039, card   , Juan Berenguer             , 1988, 1, Topps               , Standard               , Min Twins     ,          , 526   ,                       ,0
d00040, card   , Mark Williamson            , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 571   ,                       ,0
d00041, card   , Larry Andersen             , 1988, 1, Topps               , Standard               , Hou Astros    ,          , 342   ,                       ,0
d00042, card   , Mark Eichhorn              , 1988, 1, Topps               , Standard               , Tor Blue Jays ,          , 749   ,                       ,0
d00043, sticker, Angels Team Logo           , 1991, 1, Fleer               , Standard               , CA Angels     ,          , ---   , Angels Top 10 back    ,0
d00044, sticker, Team Logo Stickers         , 1991, 1, Fleer               , Standard               , NY Yankees    ,          , ---   , Yankees Top 10 back   ,0
d00045, sticker, Team Logo Stickers         , 1991, 1, Fleer               , Standard               , LA Dodgers    ,          , ---   , Dodgers Top 10 back   ,0
d00046, sticker, Team Logo Stickers         , 1991, 1, Fleer               , Standard               , Min Twins     ,          , ---   , Twins Top 10 back     ,0
d00047, sticker, KC Royals                  , 1986, 1, Fleer               , Standard               , KC Royals     ,          , ---   ,Baseballs Famous Feats ,0
d00048, card   , Keith Atherton             , 1989, 1, Leaf                , Donruss                , Min Twins     ,          , 273   ,                       ,0
d00049, card   , Randy Bush                 , 1989, 1, Leaf                , Donruss                , Min Twins     ,          , 537   ,                       ,0
