e00001, card   , Paul O`Neill               , 1988, 1, Leaf                , Donruss                , Cin Reds      ,          , 433   ,                       ,0
e00002, card   , Bud Black                  , 1988, 1, Leaf                , Donruss                , KC Royals     ,          , 301   ,                       ,0
e00003, card   , Chuck Finley               , 1988, 1, Leaf                , Donruss                , CA Angels     ,          , 530   ,                       ,0
e00004, card   , Mike Young                 , 1988, 1, Leaf                , Donruss                , Bal Orioles   ,          , 396   ,                       ,0
e00005, card   , Ken Howell                 , 1988, 1, Leaf                , Donruss                , LA Dodgers    ,          , 130   ,                       ,0
e00006, card   , Jose Nunez                 , 1988, 1, Leaf                , Donruss                , Tor Blue Jays ,          , 611   ,                       ,0
e00007, card   , Manny Hernandez            , 1988, 1, Leaf                , Donruss                , Hou Astros    ,          , 481   ,                       ,0
e00008, card   , Dennis Eckersley           , 1988, 1, Leaf                , Donruss                , Oak As        ,          , 349   ,                       ,0
e00009, card   , Don Mattingly              , 1988, 1, Leaf                , Donruss                , NY Yankees    ,          , 217   ,                       ,0
e00010, card   , Shane Rawley               , 1988, 1, Leaf                , Donruss                , Phi Phillies  ,          , 083   ,                       ,0
e00011, card   , Roy Smalley                , 1988, 1, Leaf                , Donruss                , Min Twins     ,          , 566   ,                       ,0
e00012, card   , Rich Gossage               , 1988, 1, Leaf                , Donruss                , SD Padres     ,          , 434   ,                       ,0
e00013, card   , Jose Canseco               , 1988, 1, Leaf                , Donruss                , Oak As        ,          , 302   ,                       ,0
e00014, card   , Stan Musial puzzle 25-27   , 1988, 1, Leaf                , Donruss                , Stl Cardinals ,          ,25-27  ,                       ,0
e00015, card   , Roy Oswalt                 , 2003, 2, Upper Deck          , Standard               , Hou Astros    ,          , 139   ,                       ,0
e00016, card   , Dennis Eckersley           , 1998, 1, Pinnacle            , Standard Score         , Stl Cardinals ,          , 031   ,                       ,0
e00017, card   , Carl Yastrzemski puz 10-12 , 1990, 1, Leaf                , Standard card          , Bos Red Sox   ,          ,10-12  ,                       ,0
e00018, card   , Carl Yastrzemski puz 16-18 , 1990, 1, Leaf                , Standard card          , Bos Red Sox   ,          , 16-18 ,                       ,0
e00019, card   , Eric Nolte                 , 1998, 1, Topps               , Standard               , SD Padres     ,          , 694   , 2017 reissue of origin,0
e00020, card   , Ken Griffey                , 1991, 1, Topps               , Standard               , Sea Mariners  ,          , 465   ,                       ,0
e00021, card   , Keith Hernandez            , 1987, 1, Topps               , Standard               , NY Mets       ,          , 595   , All-star card         ,0
e00022, card   , Jason Marquis              , 2008, 1, Upper Deck          , Standard               , Chi Cubs      , Box 001  , 073   ,                       ,0
e00023, card   , Dave Roberts               , 2008, 1, Upper Deck          , Standard               , SF Giants     ,          , 119   ,                       ,0
e00024, card   , Xavier Scruggs             , 2015, 1, Topps               , Standard               , Stl Cardinals , Box 002  , 694   , rookie card           ,0
e00025, card   , Xander Bogaerts            , 2014, 1, Topps               , Standard               , Bos Red Sox   , Box 004  , 133   , rookie card           ,0
e00026, card   , Daniel Murphy              , 2014, 1, Topps               , Standard               , NY Mets       ,          , 155   ,                       ,0
e00027, card   , Mark Melancon              , 2014, 1, Topps               , Standard               , Pit Pirates   ,          , 188   ,                       ,0
e00028, card   , Mark Teixeira              , 2015, 1, Topps               , Standard               , NY Yankees    ,          , 307   ,                       ,0
e00029, card   , Carl Crawford              , 2015, 1, Topps               , Standard               , LA Dodgers    ,          , 308   ,                       ,0
e00030, card   , Stl Cardinals              , 2015, 2, Topps               , Standard               , Stl Cardinals , Box 002  , 648   , team card             ,0
e00031, card   , David Ross                 , 2008, 1, Upper Deck          , Standard               , Cin Reds      ,          , 236   ,                       ,0
e00032, card   , Trayce Thompson            , 2016, 1, Topps               , Standard               , LA Dodgers    ,          , US190 , rookie card           ,0
e00033, card   , Aledmys Diaz               , 2016, 1, Topps               , Standard               , Stl Cardinals , Box 002  , US33  , All-star rookie card  ,0
e00034, card   , Eduardo Nunez              , 2016, 2, Topps               , Standard               , Min Twinds    ,          , US31  , All-star card         ,0
e00035, card   , Mark Melancon              , 2016, 2, Topps               , Standard               , Pit Pirates   ,          , US278 , All-star card         ,0
e00036, card   , Matt Andriese              , 2016, 2, Topps               , Standard               , TB Rays       ,          , US180 ,                       ,0
e00037, card   , Derek Dietrich             , 2016, 2, Topps               , Standard               , Mia Marlins   ,          , US277 ,                       ,0
e00038, card   , Wade Miley                 , 2016, 1, Topps               , Standard               , Bal Orioles   ,          , US77  ,                       ,0
e00039, card   , Jeremy Hellickson          , 2016, 1, Topps               , Standard               , Phi Phillies  ,          , US185 ,                       ,0
e00040, card   , Edwin Encarnacion          , 2016, 1, Topps               , Standard               , Tor Blue Jays ,          , US159 , All-star card         ,0
e00041, card   , Drew Stubbs                , 2016, 1, Topps               , Standard               , TX Rangers    ,          , US143 ,                       ,0
e00042, card   , Billy Williams             , 1967, 1, Topps               , Standard               , Chi Cubs      ,          , 315   ,HoF                    ,9,outfield
e00043, card   , Anthony Rizzo Kris Bryant  , 2017, 1, Topps               , Standard Update        , Chi Cubs      ,          , US176 ,History Makers 1-2punch,37517478264,
e00044, card   , Ty Griffin                 , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 713   , #1 Draft Pick         ,0
e00045, card   , Moe Thacker                , 1961, 1, Topps               , Standard               , Chi Cubs      ,          , 012   ,                       ,9,outfield
e00046, card   , Danny Murphy               , 1961, 1, Topps               , Standard               , Chi Cubs      ,          , 214   , rookie card           ,9,catcher
