g00001, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 001   , Star Rookie CL        ,0,
g00002, card   , Mike Piazza                , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 002   , Star Rookie card      ,0,
g00003, card   , Rene Arocha                , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 003   , Star Rookie card      ,9,
g00004, card   , Willie Greene              , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 004   , Star rookie card      ,0,
g00005, card   , Manny Alexander            , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 005   , Star Rookie card      ,0,
g00006, card   , Dan Wilson                 , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 006   , star rookie card      ,0,
g00007, card   , Dan Smith                  , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 007   , star rookie card      ,0,
g00008, card   , Kevin Rogers               , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 008   , star rookie card      ,0,
g00009, card   , Nigel Wilson               , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 009   , star rookie card      ,0,
g00010, card   , Joe Vitko                  , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 010   , star rookie card      ,0,
g00011, card   , Tim Costo                  , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 011   , star rookie card      ,0,
g00012, card   , Alan Embree                , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 012   , star rookie card      ,0,
g00013, card   , Jim Tatum                  , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 013   , star rookie card      ,0,
g00014, card   , Cris Colon                 , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 014   , star rookie card      ,0,
g00015, card   , Steve Hosey                , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 015   , star rookie card      ,0,
g00016, card   , Sterling Hitchcock         , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 016   , star rookie card      ,0,
g00017, card   , Dave Mlicki                , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 017   , star rookie card      ,0,
g00018, card   , Jessie Hollins             , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 018   , star rookie card      ,0,
g00019, card   , Bobby Jones                , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 019   , star rookie card      ,0,
g00020, card   , Kurt Miller                , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 020   , star rookie card      ,0,
g00021, card   , Melvin Nieves              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 021   , star rookie card      ,0,
g00022, card   , Billy Ashley               , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 022   , star rookie card      ,0,
g00023, card   , J.T. Snow                  , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 023   , star rookie card      ,0,
g00024, card   , Chipper Jones              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 024   , star rookie card      ,0,
g00025, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 025   , star rookie card      ,0, 
g00026, card   , Tim Pugh                   , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 026   , star rookie card      ,0,
g00027, card   , Dave Nied                  , 1993, 1, Upper Deck          , Standard               , Den Rockies   ,          , 027   , star rookie card      ,0,
g00028, card   , Mike Trombley              , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 028   , star rookie card      ,0,
g00029, card   , Javy Lopez                 , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 029   , star rookie card      ,0,
g00030, card   , Community Heroes  CL Cubs  , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 030   , CH check list         ,0,
g00031, card   , Jim Abbott                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 031   , Community Heroes      ,0,
g00032, card   , Dale Murphy                , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 032   , Community Heroes      ,0,
g00033, card   , Tony Pena                  , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 033   , Community Heroes      ,0,
g00034, card   , Kirby Puckett              , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 034   , Community Heroes      ,0,
g00035, card   , Harold Reynolds            , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 035   , Community Heroes      ,0,
g00036, card   , Cal Ripken Jr              , 1993, 1, Upper Deck          , Standard               ,.Bal Orioles   ,          , 036   , Community Heroes      ,0,
g00037, card   , Nolan Ryan                 , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 037   , Community Heroes      ,0,
g00038, card   , Ryne Sandberg              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 038   , Community Heroes      ,0,
g00039, card   , Dave Stewart               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 039   , Community Heroes      ,0,
g00040, card   , Dave Winfield              , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 040   , Community Heroes      ,0,
g00041, card   , Joe Carter Mark McGwire CL , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 041   , TM check list         ,0,
g00042, card   , Roberto Alomar Joe Carter  , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 042   , team mates            ,0,
g00043, card   , Paul Molitor Robin Yount   , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 043   , team mates            ,0,
