c00001, card   , Woodie Fryman              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 585   ,                       ,22045461489
c00002, card   , Starling Marte             , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , US109 , gold rookie card #0619,0
c00003, card   , Yasmani Grandal            , 2012, 1, Topps               , Standard               , SD Padres     ,          , US104 , rookie card           ,0
c00004, card   , Prince Fielder             , 2012, 1, Topps               , Standard               , Det Tigers    ,          , US237 , HR Derby winner card  ,0
c00005, card   , Brad Ausmus                , 2007, 1, Topps               , Standard               , Hou Astros    ,          , HOU2  ,                       ,0
c00006, card   , David Ortiz                , 2012, 1, Topps               , Standard               , Bos Red Sox   ,          , 506   , gold card #0519       ,0
c00007, card   , Ryan Braun                 , 2012, 1, Topps               , Standard               , Mil Brewers   ,          , US271 , All-Star card         ,0
c00008, card   , Paul O' Neill              , 1993, 1, Topps               , Standard               , Cin Reds      ,          , 276   ,                       ,0
c00009, card   , John Olerud                , 1993, 1, Topps               , Standard               , Tor Blue Jays ,          , 240   ,                       ,0
c00010, card   , Dan Walters                , 1993, 1, Topps               , Standard               , SD Padres     ,          , 273   , rookie card           ,0
c00011, card   , Tommy Greene               , 1993, 1, Topps               , Standard               , Phi Phillies  ,          , 291   ,                       ,0
c00012, card   , Ricky Bones                , 1993, 1, Topps               , Standard               , Mil Brewers   ,          , 071   ,                       ,0
c00013, card   , Paul Sorrento              , 1993, 1, Topps               , Standard               , Clv Indians   ,          , 264   ,                       ,0
c00014, card   , Kyle Lohse                 , 2002, 1, Topps               , Standard               , Min Twins     ,          , 402   , rookie card           ,0
c00015, card   , Tommy John                 , 1987, 1, O-Pee-Chee          , Standard               , NY Yankees    ,          , 236   ,                       ,0
c00016, card   , Jeff Zimmerman             , 2002, 1, Topps               , Standard               , TX Rangers    ,          , 597   ,                       ,0
c00017, card   , Chris Richard              , 2002, 1, Topps               , Standard               , Bal Orioles   ,          , 588   ,                       ,0
c00018, card   , Daisuke Matsuzaka          , 2013, 1, Topps               , Standard               , Bos Red Sox   ,          , 118   ,                       ,0
c00019, card   , John Lackey                , 2011, 1, Topps               , Standard               , Bos Red Sox   ,          , 406   ,                       ,21628555759
c00020, card   , Jason Heyward              , 2012, 1, Topps               , Standard               , Atl Braves    ,          , TM-09 ,                       ,21628555759
c00021, card   , Ian Kinsler                , 2012, 1, Topps               , Standard               , TX Rangers    ,          , US285 , All-Star card         ,0
c00022, card   , Pablo Sandoval             , 2012, 1, Topps               , Standard               , SF Giants     ,          , US182 , All-Star card         ,0
c00023, card   , Jeremy Hefner              , 2012, 1, Topps               , Standard               , NY Mets       ,          , US014 , rookie card           ,0
c00024, card   , Cole Hamels                , 2012, 1, Topps               , Standard               , Phi Phillies  ,          , US206 , All-Star card         ,0
c00025, card   , Laynce Nix                 , 2012, 1, Topps               , Standard               , Phi Phillies  ,          , US130 ,                       ,0
c00026, card   , Jose Veras                 , 2012, 1, Topps               , Standard               , Mil Brewers   ,          , US143 ,                       ,0
c00027, card   , Yoenis Cespedes            , 2012, 1, Topps               , Standard               , Oak As        ,          , US042 , rookie card           ,0
c00028, card   , Ramon Ramirez              , 2012, 1, Topps               , Standard               , NY Mets       ,          , US134 ,                       ,0
c00029, card   , Chris Resop                , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , US117 ,                       ,0
c00030, card   , Lucas Harrell              , 2012, 1, Topps               , Standard               , Hou Astros    ,          , US302 ,                       ,0
c00031, card   , Manny Acosta               , 2012, 1, Topps               , Standard               , NY Mets       ,          , US058 ,                       ,0
c00032, card   , Mark Trumbo                , 2015, 1, Topps               , Standard               , D-backs       ,          , 470   ,                       ,0
c00033, card   , Pat Neshek                 , 2015, 1, Topps               , Standard               , Hou Astros    ,          , 471   ,                       ,0
c00034, card   , David Freese               , 2015, 1, Topps               , Standard               , CA Angels     ,          , 610   ,                       ,0
c00035, card   , Mike Scott                 , 1988, 1, Topps               , Mini                   , Hou Astros    ,          , 068   ,                       ,0
c00036, card   , Yovani Gallardo            , 2014, 1, Topps               , Opening Day            , Mil Brewers   ,          , 176   ,                       ,0
c00037, card   , Mark Teixeira              , 2014, 1, Topps               , Opening Day            , NY Yankees    ,          , 012   ,                       ,0
c00038, card   , Max Scherzer               , 2014, 1, Topps               , Opening Day            , Det Tigers    ,          , 115   ,                       ,0
c00039, card   , Victor Martinez            , 2014, 1, Topps               , Opening Day            , Det Tigers    ,          , 043   ,                       ,0
c00040, card   , Francisco Liriano          , 2014, 1, Topps               , Opening Day            , Pit Pirates   ,          , 059   ,                       ,0
c00041, card   , Khris Davis                , 2014, 1, Topps               , Standard               , Mil Brewers   ,          , 326   , rookie card           ,0
c00042, card   , Justin Ruggiano            , 2014, 1, Topps               , Standard               , Mia Marlins   ,          , 271   ,                       ,0
c00043, card   , Matt Kemp                  , 2015, 1, Topps               , Standard               , LA Dodgers    ,          ,FHR028 , First Home Run        ,0
c00044, card   , Shane Victorino            , 2012, 1, Topps               , Archive                , Phi Phillies  ,          , 177   ,                       ,0
c00045, card   , Robinson Cano              , 2012, 1, Topps               , Archive                , NY Yankees    ,          , 020   ,                       ,0
c00046, card   , Kevin Appier               , 1994, 1, Pinnacle            , Score Select           , KC Royals     ,          , 064   ,                       ,0
c00047, card   , Buster Posey               , 2013, 1, Topps               , Standard               , SF Giants     ,          , 128   ,                       ,0
c00048, card   , Ryan Cook                  , 2013, 1, Topps               , Standard               , Oak As        ,          , 048   ,                       ,0
