b00001, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b00002, card   , Jeff Parrett               , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 176   ,                       ,17792178378
b00003, card   , Nelson Santovenia          , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 228   , rookie card           ,17792178378
b00004, card   , Luis Rivera                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 431   ,                       ,17792178378
b00005, card   , Dave Martinez              , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 763   , ex Cubbie             ,17792178378
b00006, card   , Andy McGaffigan            , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 278   ,                       ,17792178378
b00007, card   , Tom Foley                  , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 529   ,                       ,17792178378
b00008, card   , Wil Tejada                 , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 747   , rookie card?          ,17792178378
b00009, card   , Rock Raines                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 560   ,                       ,17792178378
b00010, card   , Tim Wallach                , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 720   ,                       ,17792178378
b00011, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b00012, card   , Andy McGaffigan            , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 278   ,                       ,17792178378
b00013, card   , Jeff Parrett               , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 176   ,                       ,17792178378
b00014, card   , Ken Howell                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 093   ,                       ,17377407684
b00015, card   , Ken Macha                  , 2005, 1, Topps               , Standard               , Oak As        ,          , 287   , manager card          ,17377407684
b00016, card   , Bob Brenly                 , 1989, 1, Topps               , Standard               , SF Giants     ,          , 052   ,                       ,17377407684
b00017, card   , Bud Black                  , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 509   ,                       ,17377407684
b00018, card   , Greg Colbrunn              , 1993, 1, Topps               , Standard               , Mon Expos     ,          , 464   , rookie card           ,17377407684
b00019, card   , Eric Plunk                 , 1991, 1, Upper Deck          , Standard               , NY Yankees    ,          , 695   ,                       ,0
b00020, card   , Cleveland Indians Team     , 1981, 1, Topps               , Standard               , Clv Indians   ,          , 665   ,                       ,17377407684
b00021, card   , Milt Wilcox                , 1981, 1, Topps               , Standard               , Det Tigers    ,          , 658   ,                       ,17377407684
b00022, card   , Lyman Bostock              , 1978, 1, Topps               , Standard               , CA Angels     ,          , 655   ,                       ,17377407684
b00023, card   , Duffy Dyer                 , 1978, 1, Topps               , Standard               , Pit Pirates   ,          , 637   ,                       ,17377407684
b00024, card   , Jim Traber                 , 1989, 1, Topps               , Bowman                 , Bal Orioles   ,          , 013   ,                       ,18011674846
b00025, card   , Bob Stanley                , 1989, 1, Topps               , Bowman                 , Bos Red Sox   ,          , 025   ,                       ,18011674846
b00026, card   , Nick Esasky                , 1989, 1, Topps               , Bowman                 , Bos Red Sox   ,          , 031   ,                       ,18011674846
b00027, card   , Don Carman                 , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , 392   ,                       ,18011674846
b00028, card   , Jerald Clark               , 1989, 1, Topps               , Bowman                 , SD Padres     ,          , 462   ,                       ,18011674846
b00029, card   , Jim Clancy                 , 1989, 1, Topps               , Bowman                 , Hou Astros    ,          , 324   ,                       ,18011674846
b00030, card   , Wil Tejada                 , 1989, 1, Topps               , Bowman                 , SF Giants     ,          , 468   ,                       ,18011674846
b00031, card   , Drew Hall                  , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 221   ,                       ,18011674846
b00032, card   , Jeff Russell               , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 226   ,                       ,18011674846
b00033, card   , Walt Weiss                 , 1989, 1, Topps               , Bowman                 , Oak As        ,          , 196   ,                       ,18011674846
b00034, card   , John Smiley                , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 413   ,                       ,18011674846
b00035, card   , Darnell Coles              , 1989, 1, Topps               , Bowman                 , Sea Mariners  ,          , 217   ,                       ,18011674846
b00036, card   , Gene Nelson                , 1989, 1, Topps               , Bowman                 , Oak As        ,          , 185   ,                       ,18011674846
b00037, card   , Pat Tabler                 , 1989, 1, Topps               , Bowman                 , KC Royals     ,          , 125   ,                       ,18011674846
b00038, card   , Gary Gaetti                , 1989, 1, Topps               , Bowman                 , Min Twins     ,          , 158   ,                       ,18011674846
b00039, card   , Joese Lind                 , 1989, 1, Topps               , Bowman                 , Pit Pirates   ,          , 421   ,                       ,18011674846
b00040, card   , Steve Lake                 , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , 399   ,                       ,18011674846
b00041, card   , Rich Yett                  , 1989, 1, Topps               , Bowman                 , Clv Indians   ,          , 079   ,                       ,18011674846
b00042, card   , Carney Lansford            , 1989, 1, Topps               , Bowman                 , Oak As        ,          , 198   ,                       ,18011674846
b00043, card   , Cecil Espy                 , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 236   ,                       ,18011674846
b00044, card   , Tim Wallach                , 1989, 1, Topps               , Bowman                 , Mon Expos     ,          , 362   ,                       ,18011674846
b00045, card   , Nelson Santovenia          , 1989, 1, Topps               , Bowman                 , Mon Expos     ,          , 361   ,                       ,18011674846
b00046, card   , Alex Trevino               , 1989, 1, Topps               , Bowman                 , Hou Astros    ,          , 326   ,                       ,18011674846
